341,7593095;418,157612;4980,416535;5737,50329;61868,53451;69805,70138;382873,5955;467922,9097;1085672,866;1313404,512;368,0159506;445,3295885;5170,08199;5628,267751;89659,35784;99313,25654;520757,4448;538800,9308;1658349,619;1505234,159;236,4801319;330,2347138;5496,534942;6084,840835;102444,4131;111058,0075;521533,8813;543168,7862;1492294,453;1484059,379;288,2672964;370,0146909;3767,732766;5316,123917;53234,30274;58791,52402;338243,9072;360451,2379;1202685,176;1318351,911;402,6772595;517,935777;2846,743471;3549,580183;31636,9436;47156,7368;187787,9066;271597,3766;652130,2063;911628,5075;283,3650638;364,1841361;2523,181391;2746,876347;26335,91857;31751,23981;127865,5683;146261,5946;354710,1431;355740,8691;97,33772517;24,59797065;4
382,1030488;639,5119233;4517,323615;15971,53951;25376,63366;73627,58998;121848,9956;267856,9688;386457,8645;729368,9486;393,7260483;500,933347;3650,686481;4617,209145;51299,77009;65208,61927;318459,8665;374896,827;1099702,361;1101715,984;230,3303152;325,898902;7584,75687;9254,67417;171288,2456;204715,906;917091,7865;1074546,001;2265392,905;2664087,772;291,1276639;375,4462539;3916,089701;5086,200906;71927,45269;85675,71218;436942,9897;477762,2294;1396829,709;1550946,503;489,2536224;654,8774962;3128,724675;3526,097551;21563,40025;21975,14492;133787,489;130406,4377;488475,3685;473025,9785;260,1730872;359,7654154;2192,971954;2457,57949;15663,59015;17456,85077;80460,41948;86312,31619;238654,0728;243193,2777;134,0298779;27,00007983;7
87,72356451;139,3494986;1312,710977;2073,6437;21618,44241;33251,8113;141174,2537;203000,7086;431029,4842;558868,9648;134,1410167;208,2689706;1232,315437;1832,514985;14947,33131;21105,61709;99591,45419;136384,4892;315501,2331;381299,3833;78,30009104;123,3718172;1105,721774;1615,052283;19821,98494;27295,76014;112073,8258;149369,8661;335532,0059;423345,5807;105,2500518;162,0579733;1114,886965;1773,70297;15664,28137;22975,46849;96091,90512;130567,6575;312052,9042;415426,6163;114,6814378;178,0870133;1094,35666;1592,587533;15477,32583;21940,86366;95788,84592;133884,8081;314007,1476;426228,5277;68,94202695;106,342775;1147,467699;1612,056578;20570,45997;26581,45302;115274,1471;142828,525;330042,1852;398220,8592;64,45723344;17,28445991;2
170,9915858;214,2157636;2239,636714;2832,689136;16797,20191;20464,08011;98372,93756;133096,2351;333585,2987;506565,3358;201,0714782;239,7390551;2360,276406;2783,396666;30591,27322;32872,77726;181807,8363;187323,6617;633739,3312;639315,4458;125,1933769;150,1113623;2651,606717;2738,534817;47770,61299;47508,54803;251656,6523;239283,4574;774911,683;765137,4546;156,5264456;190,2592035;2204,762745;2715,485494;36733,09033;40813,87726;210534,1092;243728,0604;655512,6566;819123,1288;220,9549787;274,901946;1988,248324;2185,207447;22544,07256;25890,20907;126497,6176;133165,4098;392034,3624;400749,2725;129,2312511;163,5377106;1335,385611;1335,143675;12770,2282;12720,6119;56017,24159;57253,1122;150786,1349;144461,4955;114,3920375;21,47095872;3
191,8103723;227,7104405;2680,270877;3744,924551;28488,68286;39117,55787;163945,9168;195914,7285;539224,7104;603480,0836;276,1879627;329,7767726;2203,763624;2949,007514;23834,39293;29933,11196;166820,3354;192284,5541;552871,0208;593113,4236;193,7953769;247,7631957;2314,965438;2639,636794;34067,50622;36903,36174;196615,0122;217469,2813;571874,3514;645157,0148;250,5992332;320,6589207;3485,446272;5006,149806;52242,9975;66667,95862;296042,0547;376445,8801;913541,7847;1232812,683;243,2937825;323,7545938;3446,678618;4160,761634;54441,72632;55979,69488;337524,0926;368956,4458;996994,0025;1091608,225;143,9820522;192,4727871;2773,240004;3015,079309;49465,06538;53256,57923;249602,1283;258404,5861;621036,5439;560093,4731;94,52653588;20,87573265;5
2311,843301;3923,822709;74387,62446;128831,8012;1024489,71;1911493,275;15639040,8;20751525,25;263764418,8;414725828,7;2450,618371;4341,040555;93281,876;190283,1197;1086938,257;1802476,467;10694638,78;12559955,26;153459188,1;200215370,6;3645,844364;7422,634042;130358,8325;253651,0514;1434085,784;2846539,917;15570120,42;23421952,15;167990099,8;223346503,3;2859,50939;5816,913234;148297,1506;362109,0905;2207856,16;5151628,61;20974450,69;28485986,69;250514536,4;285145688,1;1947,939382;4105,080955;97764,47618;176102,1029;1160864,47;1610187,711;13963175,09;15407618,23;90225140,46;99853439,36;2298,160473;3745,704598;72818,48397;122970,8052;1029758,796;1210682,107;10070682,84;9136167,059;187027725,1;177535752,8;118,1724634;36,35189066;2
6980,576741;8414,322274;195322,2684;212077,5307;2494184,294;2632816,754;80034491,48;82654141,52;1094208902;1297200234;7343,446424;8349,327788;214352,5044;221026,658;3081860,152;3196117,869;29401597,92;29559559,16;277824255,2;264994894,3;18260,48629;21752,2147;383710,6935;411415,9746;4781737,355;4376714,389;96836730,43;90653128,08;380008208,3;390476401,2;16627,10776;20406,43514;414172,9192;488029,3342;4958826,711;5900717,485;69829918,84;81954300,75;1222741430;1314863041;9293,258994;12547,74676;270589,8224;295698,3213;4017957,665;3420174,143;28941989,71;28931497,28;214224528,2;161519711,6;8168,37914;9734,771872;172232,7678;195246,3192;1963185,006;1842006,194;26355112,12;27887889,23;418720546,6;274351376,6;138,6349275;44,66460384;9
1922,941562;2895,849097;55553,13884;95563,54387;1325492,056;2155126,023;34346558,07;42146400,31;1076703076;698435524,9;2427,187475;2884,693395;81698,44504;95355,79425;3042762,55;3161826,814;59309896,88;43843252,94;111234944,9;86432947,08;5747,524944;9355,97861;233849,9857;249971,9042;5783794,516;6855155,352;43819326,03;41852299,68;706561281,3;440311326,8;3499,312243;5122,808588;215491,6305;234385,9374;7021801,491;7351921,068;60444741,02;71999550,92;1465745620;1502712002;1205,117607;1465,206177;61411,09897;68454,43656;1389145,853;1418744,308;33517354,69;24626908,04;190296822;160768990,1;1764,61836;2243,277735;37246,9568;43763,86413;700700,1399;792539,2879;10425118,33;8400430,596;62007630,02;59574622,91;113,0473443;35,83308442;3
1818,115384;5733,58397;76742,63608;368077,6535;1266587,418;4689607,214;15139601,57;46201850,13;189105290,6;437132230,9;1967,569738;6726,052096;98030,76511;502711,6682;1433261,328;5320212,1;13979067,43;28494922,96;116003498,8;140314307,8;3671,240978;14649,96867;116727,8963;447981,3526;1590423,575;3905051,961;18925959,12;31237977,45;202027094;312527743,2;3504,16504;17263,0723;150291,0592;559939,2861;2098582,283;6290391,136;25590816,56;76456846,63;274166955,4;552212459,6;1492,390509;5907,733185;94278,5388;435529,5702;1240914,315;4445976,074;15086367,82;31033450,18;129226858,5;163534366,2;2036,141606;6752,977383;71788,69255;316818,7144;1127879,322;3643628,007;12402129,84;50368830,47;176657323,2;363272404,1;52,12537536;26,6021779;1
6650,997419;8871,100333;266665,2541;312851,6804;3895562,138;5769874,867;29291120,6;35762134,31;515328436,4;1124232709;6711,928737;8515,512105;319971,1812;354894,3092;3379321,408;3627596,595;25330991,87;21725354,54;86339713,81;75391440,9;16727,60702;21061,58732;452582,6647;539566,1707;4291203,762;4809118,469;20641235,41;18262284,4;111035668,6;133039963,1;14181,70575;19089,8936;474965,276;529673,673;4627631,74;5173899,529;45606227,62;63093951,13;156323840,3;220089392,8;7236,885187;9856,588738;345762,532;380988,8231;3327336,376;3410794,473;14946731,8;13307571,33;99280808,57;75289254,72;8832,692848;11087,98971;290865,0519;370347,4624;2897639,836;3192278,777;27680254,69;26116900,53;79259629,24;109209624,8;96,15516457;41,09205913;5
